Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;457;0,32;1,57;-11;-2,35
2021;140080;28186;468;0,33;1,66;23;5,17
2020;140403;27400;445;0,32;1,62;-20;-4,30
2019;138956;26043;465;0,33;1,79;19;4,26
2018;137856;25001;446;0,32;1,78;-2;-0,45
2017;137327;24905;448;0,33;1,80;-29;-6,08
2016;138144;26083;477;0,35;1,83;-5;-1,04
2015;138542;26842;482;0,35;1,80;-31;-6,04
2014;139176;28086;513;0,37;1,83;-26;-4,82
2013;139809;29491;539;0,39;1,83;-47;-8,02
2012;139834;29887;586;0,42;1,96;19;3,35
2011;138416;29335;567;0,41;1,93;-3;-0,53
2010;137387;28798;570;0,41;1,98;32;5,95
2009;135919;27753;538;0,40;1,94;73;15,70
2008;131731;24016;465;0,35;1,94;68;17,13
2007;127314;19371;397;0,31;2,05;21;5,59
2006;125677;17239;376;0,30;2,18;-4;-1,05
2005;124709;15406;380;0,30;2,47;81;27,09
2004;119935;10115;299;0,25;2,96;20;7,17
2003;118035;7656;279;0,24;3,64;77;38,12
2002;115000;4983;202;0,18;4,05;58;40,28
2001;113040;3031;144;0,13;4,75;25;21,01
2000;112194;2074;119;0,11;5,74;..;..

