Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;5097;33;10,28;0,65
Ametlla del Vallès, l';528;32;9,97;6,06
Santa Maria de Palautordera;467;29;9,03;6,21
Mollet del Vallès;3650;26;8,10;0,71
Garriga, la;767;26;8,10;3,39
Cardedeu;806;17;5,30;2,11
Caldes de Montbui;781;17;5,30;2,18
Roca del Vallès, la;178;12;3,74;6,74
Llinars del Vallès;455;11;3,43;2,42
Sant Esteve de Palautordera;108;10;3,12;9,26
Sant Celoni;745;10;3,12;1,34
Bigues i Riells del Fai;154;10;3,12;6,49
Sant Fost de Campsentelles;126;9;2,80;7,14
Vallromanes;78;8;2,49;10,26
Lliçà d'Amunt;177;8;2,49;4,52
Cànoves i Samalús;68;8;2,49;11,76
Lliçà de Vall;95;7;2,18;7,37
Parets del Vallès;799;6;1,87;0,75
Franqueses del Vallès, les;949;6;1,87;0,63
Vallgorguina;49;4;1,25;8,16
Santa Eulàlia de Ronçana;144;4;1,25;2,78
Sant Pere de Vilamajor;62;4;1,25;6,45
Sant Antoni de Vilamajor;212;4;1,25;1,89
Resta de municipis;4819;20;6,23;0,42
Vallès Oriental;21314;321;100,00;1,51

