Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;5,53;0,46
De 5 a 9 años;..;..;7;3,52;0,29
De 10 a 14 años;..;..;9;4,52;0,38
De 15 a 20 años;..;..;5;2,51;0,21
De 20 a 24 años;4;5;9;4,52;0,38
De 25 a 29 años;16;6;22;11,06;0,92
De 30 a 34 años;24;20;44;22,11;1,84
De 35 a 39 años;21;8;29;14,57;1,22
De 40 a 44 años;9;9;18;9,05;0,75
De 44 a 49 años;8;6;14;7,04;0,59
De 50 a 54 años;..;..;13;6,53;0,54
De 55 a 59 años;6;4;10;5,03;0,42
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;77;199;100,00;8,34
%;61,31;38,69;100,00;;

