Població estrangera a 1 de gener. Per municipis. 2021
Baix Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1672;257;23,77;15,37
Tortosa;6250;203;18,78;3,25
Ampolla, l';841;188;17,39;22,35
Perelló, el;723;166;15,36;22,96
Roquetes;1213;69;6,38;5,69
Benifallet;98;43;3,98;43,88
Camarles;464;39;3,61;8,41
Xerta;111;35;3,24;31,53
Tivenys;128;30;2,78;23,44
Aldover;117;17;1,57;14,53
Deltebre;1117;15;1,39;1,34
Aldea, l';796;7;0,65;0,88
Paüls;42;6;0,56;14,29
Alfara de Carles;27;6;0,56;22,22
Baix Ebre;13599;1081;100,00;7,95

