Foreign population by age and sex. 2008
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,22,47,711,022
5-9 years,21,29,50,756,023
10-14 years,26,20,46,696,021
15-19 years,29,30,59,893,027
20-24 years,22,25,47,711,022
25-29 years,21,60,81,1225,037
30-34 years,30,49,79,1195,036
35-39 years,36,51,87,1316,040
40-44 years,36,23,59,893,027
45-49 years,23,23,46,696,021
50-54 years,15,8,23,348,011
55-59 years,8,8,16,242,007
60-64 years,6,4,10,151,005
65-69 years,..,..,7,106,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,299,362,661,10000,303
%,4523,5477,10000,,

