Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;258;266;524;3,44;0,58
De 5 a 9 anys;282;303;585;3,84;0,65
De 10 a 14 anys;257;276;533;3,49;0,59
De 15 a 19 anys;358;378;736;4,82;0,82
De 20 a 24 anys;619;663;1282;8,40;1,43
De 25 a 29 anys;785;883;1668;10,93;1,86
De 30 a 34 anys;807;1015;1822;11,94;2,03
De 35 a 39 anys;802;1091;1893;12,41;2,11
De 40 a 44 anys;767;1024;1791;11,74;2,00
De 45 a 49 anys;576;832;1408;9,23;1,57
De 50 a 54 anys;408;606;1014;6,65;1,13
De 55 a 59 anys;269;445;714;4,68;0,80
De 60 a 64 anys;179;307;486;3,19;0,54
De 65 a 69 anys;100;210;310;2,03;0,35
De 70 a 74 anys;69;149;218;1,43;0,24
De 75 a 79 anys;37;97;134;0,88;0,15
De 80 a 84 anys;21;56;77;0,50;0,09
85 anys o més;8;51;59;0,39;0,07
Total;6602;8652;15254;100,00;16,99
%;43,28;56,72;100,00;;

