Municipal distribution. 2000
Vallès Oriental
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla del Vallès, l'",254,30,1186,1181
Mollet del Vallès,820,26,1028,317
"Garriga, la",370,25,988,676
Granollers,1.632,24,949,147
"Franqueses del Vallès, les",352,17,672,483
Santa Maria de Palautordera,138,13,514,942
Lliçà de Vall,67,12,474,1791
"Roca del Vallès, la",57,11,435,1930
Cardedeu,314,10,395,318
Caldes de Montbui,141,9,356,638
Montornès del Vallès,383,8,316,209
Santa Eulàlia de Ronçana,49,7,277,1429
Montmeló,181,7,277,387
Bigues i Riells del Fai,97,7,277,722
Llinars del Vallès,139,6,237,432
Vallromanes,36,5,198,1389
Parets del Vallès,218,5,198,229
Sant Celoni,225,4,158,178
Sant Antoni de Vilamajor,71,4,158,563
Lliçà d'Amunt,72,4,158,556
Other municipalities,1.179,19,751,161
Vallès Oriental,6.795,253,10000,372

