Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;11;0,52;8,33
Distrito II;133;22;1,04;16,54
Distrito III;310;35;1,66;11,29
Distrito IV;1166;159;7,54;13,64
Distrito V;1131;158;7,49;13,97
Distrito VI;1441;326;15,45;22,62
Distrito VII;2283;489;23,18;21,42
Distrito VIII;1383;707;33,51;51,12
Distrito IX;561;203;9,62;36,19
Total;8540;2110;100,00;24,71

