Foreign population by age and sex. 2018
Garraf
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,155,322,1066,161
5-9 years,121,113,234,775,117
10-14 years,55,63,118,391,059
15-19 years,74,58,132,437,066
20-24 years,85,92,177,586,088
25-29 years,114,149,263,871,131
30-34 years,192,191,383,1268,191
35-39 years,263,142,405,1341,202
40-44 years,224,128,352,1166,176
45-49 years,168,89,257,851,128
50-54 years,81,57,138,457,069
55-59 years,75,41,116,384,058
60-64 years,29,21,50,166,025
65-69 years,10,16,26,086,013
70-74 years,11,12,23,076,011
75-79 years,4,8,12,040,006
80-84 years,..,..,7,023,003
85 years or more,..,..,5,017,002
Total,1.677,1.343,3.020,10000,1508
%,5553,4447,10000,,

