Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;47;84;12,56;0,56
De 5 a 9 años;32;23;55;8,22;0,37
De 10 a 14 años;21;13;34;5,08;0,23
De 15 a 20 años;32;21;53;7,92;0,35
De 20 a 24 años;25;26;51;7,62;0,34
De 25 a 29 años;32;31;63;9,42;0,42
De 30 a 34 años;48;41;89;13,30;0,59
De 35 a 39 años;44;35;79;11,81;0,53
De 40 a 44 años;32;41;73;10,91;0,49
De 44 a 49 años;33;16;49;7,32;0,33
De 50 a 54 años;5;7;12;1,79;0,08
De 55 a 59 años;8;9;17;2,54;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;355;314;669;100,00;4,47
%;53,06;46,94;100,00;;

