Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d114
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,..,..,..,..,..
2021,223011,30298,..,..,..,..,..
2020,223627,30235,..,..,..,..,..
2019,220556,28017,..,..,..,..,..
2018,218535,26199,5,<0.01,0.02,-1,-16.67
2017,216428,25321,6,<0.01,0.02,-1,-14.29
2016,215121,24900,7,<0.01,0.03,0,0.00
2015,215214,25456,7,<0.01,0.03,..,..
2014,215517,27568,..,..,..,..,..
2013,215055,29374,7,<0.01,0.02,2,40.00
2012,215678,30592,5,<0.01,0.02,1,25.00
2011,213697,31355,4,<0.01,0.01,0,0.00
2010,212724,31777,4,<0.01,0.01,..,..
2009,210941,31198,..,..,..,..,..
2008,206245,27918,..,..,..,..,..
2007,202136,24282,..,..,..,..,..
2006,199817,22479,..,..,..,..,..
2005,194947,19271,4,<0.01,0.02,0,0.00
2004,189212,15643,4,<0.01,0.03,..,..
2003,184829,12577,..,..,..,..,..
2002,179300,8702,..,..,..,..,..
2001,174756,5466,..,..,..,..,..
2000,171794,3829,..,..,..,..,..

