Foreign population by age and sex. 2002
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,393,234
5-9 years,18,17,35,573,341
10-14 years,23,25,48,786,468
15-19 years,31,17,48,786,468
20-24 years,39,30,69,1129,673
25-29 years,36,24,60,982,585
30-34 years,45,32,77,1260,751
35-39 years,32,34,66,1080,644
40-44 years,28,29,57,933,556
45-49 years,21,10,31,507,302
50-54 years,11,10,21,344,205
55-59 years,8,12,20,327,195
60-64 years,8,8,16,262,156
65-69 years,6,6,12,196,117
70-74 years,..,..,9,147,088
75-79 years,..,..,7,115,068
80-84 years,..,..,6,098,059
85 years or more,..,..,5,082,049
Total,326,285,611,10000,5961
%,5336,4664,10000,,

