Población extranjera a 1 de enero. Por países. 2007
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1879;429;2308;39,88;17,38
Gambia;1064;300;1364;23,57;9,67
Mauritania;756;39;795;13,74;37,91
Mali;653;38;691;11,94;12,38
Guinea;291;75;366;6,32;9,98
Ghana;79;10;89;1,54;2,40
Nigeria;48;27;75;1,30;1,55
Guinea-Bissau;50;5;55;0,95;7,50
Sierra Leona;..;..;14;0,24;6,67
Côte d'Ivoire;..;..;13;0,22;3,39
Cabo Verde;..;..;5;0,09;6,33
Togo;..;..;5;0,09;6,41
Resto de países;..;..;8;0,14;..
Total subcontinent;4861;927;5788;100,00;..

