Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;4,29;0,02
De 5 a 9 anys;23;13;36;4,54;0,02
De 10 a 14 anys;22;19;41;5,17;0,03
De 15 a 19 anys;26;28;54;6,81;0,03
De 20 a 24 anys;37;38;75;9,46;0,05
De 25 a 29 anys;48;70;118;14,88;0,07
De 30 a 34 anys;58;82;140;17,65;0,09
De 35 a 39 anys;34;58;92;11,60;0,06
De 40 a 44 anys;21;39;60;7,57;0,04
De 45 a 49 anys;13;25;38;4,79;0,02
De 50 a 54 anys;15;22;37;4,67;0,02
De 55 a 59 anys;8;19;27;3,40;0,02
De 60 a 64 anys;..;..;14;1,77;<0,01
De 65 a 69 anys;..;..;11;1,39;<0,01
De 70 a 74 anys;..;..;8;1,01;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,50;<0,01
85 anys o més;..;..;..;..;..
Total;333;460;793;100,00;0,49
%;41,99;58,01;100,00;;

