Distribution by countries of the subcontinent. 2008
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,1.272,1.287,2.559,3718,316
Bolivia,558,726,1.284,1866,211
Brazil,564,498,1.062,1543,412
Colombia,294,335,629,914,136
Peru,234,234,468,680,143
Argentina,134,127,261,379,074
Chile,98,98,196,285,119
Uruguay,106,86,192,279,120
Paraguay,47,72,119,173,099
Venezuela,54,58,112,163,120
Total subcontinent,3.361,3.521,6.882,10000,..

