Població estrangera a 1 de gener. Per països. 2008
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2377;2263;4640;29,54;5,27
Itàlia;999;604;1603;10,20;3,67
Bulgària;610;497;1107;7,05;9,42
Regne Unit;567;532;1099;7,00;5,32
França;485;477;962;6,12;2,87
Alemanya;474;417;891;5,67;3,88
Rússia;294;504;798;5,08;5,72
Polònia;470;254;724;4,61;5,57
Portugal;367;199;566;3,60;3,65
Països Baixos;280;283;563;3,58;5,80
Ucraïna;254;282;536;3,41;3,55
Moldàvia;164;157;321;2,04;8,28
Bèlgica;159;153;312;1,99;5,68
Geòrgia;172;95;267;1,70;6,53
Lituània;72;73;145;0,92;5,78
Txèquia;67;69;136;0,87;7,17
Suïssa;58;72;130;0,83;3,96
Eslovàquia;63;40;103;0,66;5,20
Suècia;39;52;91;0,58;3,21
Belarús;26;58;84;0,53;7,68
Sèrbia;56;20;76;0,48;7,75
Armènia;45;27;72;0,46;2,04
Irlanda;36;32;68;0,43;3,99
Hongria;30;26;56;0,36;5,61
Grècia;41;13;54;0,34;4,86
Turquia;35;13;48;0,31;8,04
Àustria;22;24;46;0,29;3,06
Andorra;22;14;36;0,23;3,98
Albània;19;8;27;0,17;4,99
Letònia;11;14;25;0,16;5,29
Dinamarca;7;12;19;0,12;1,52
Croàcia;12;6;18;0,11;3,67
Macedònia del Nord;7;11;18;0,11;11,32
Noruega;10;7;17;0,11;2,56
Bòsnia i Hercegovina;9;8;17;0,11;3,96
Finlàndia;6;9;15;0,10;2,00
Estònia;4;5;9;0,06;5,08
Eslovènia;..;..;7;0,04;2,68
Resta de països;..;..;..;..;..
No hi consta país;1;0;1;<0,01;..
Total continent;8378;7332;15710;100,00;..

