Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;8,23;0,36
De 5 a 9 anys;17;20;37;4,48;0,20
De 10 a 14 anys;26;24;50;6,05;0,27
De 15 a 19 anys;30;15;45;5,45;0,24
De 20 a 24 anys;37;27;64;7,75;0,34
De 25 a 29 anys;67;49;116;14,04;0,61
De 30 a 34 anys;77;54;131;15,86;0,69
De 35 a 39 anys;91;46;137;16,59;0,73
De 40 a 44 anys;52;32;84;10,17;0,45
De 45 a 49 anys;26;13;39;4,72;0,21
De 50 a 54 anys;21;14;35;4,24;0,19
De 55 a 59 anys;..;..;9;1,09;0,05
De 60 a 64 anys;..;..;5;0,61;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;489;337;826;100,00;4,38
%;59,20;40,80;100,00;;

