Total and foreign population series. 2000-2022
Granollers
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,..,..,..,..,..
2021,62475,9039,..,..,..,..,..
2020,62419,8985,5,<0.01,0.06,0,0.00
2019,61275,8220,5,<0.01,0.06,-1,-16.67
2018,60981,7940,6,<0.01,0.08,0,0.00
2017,60695,7790,6,<0.01,0.08,1,20.00
2016,60174,8052,5,<0.01,0.06,..,..
2015,60101,8405,..,..,..,..,..
2014,59930,9217,5,<0.01,0.05,-1,-16.67
2013,59753,9882,6,0.01,0.06,1,20.00
2012,59954,10306,5,<0.01,0.05,-1,-16.67
2011,60000,10724,6,0.01,0.06,-1,-14.29
2010,59691,10962,7,0.01,0.06,1,16.67
2009,60658,11692,6,<0.01,0.05,0,0.00
2008,60122,11128,6,<0.01,0.05,0,0.00
2007,58854,9751,6,0.01,0.06,1,20.00
2006,58940,9354,5,<0.01,0.05,0,0.00
2005,57796,7738,5,<0.01,0.06,1,25.00
2004,56456,6104,4,<0.01,0.07,..,..
2003,55913,5097,..,..,..,..,..
2002,54634,3621,..,..,..,..,..
2001,53681,2558,8,0.01,0.31,..,..
2000,52423,1632,..,..,..,..,..

