Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;476;462;938;7,36
De 5 a 9 anys;457;452;909;7,13
De 10 a 14 anys;324;303;627;4,92
De 15 a 19 anys;363;292;655;5,14
De 20 a 24 anys;631;469;1100;8,63
De 25 a 29 anys;590;483;1073;8,42
De 30 a 34 anys;712;641;1353;10,61
De 35 a 39 anys;879;724;1603;12,58
De 40 a 44 anys;1054;600;1654;12,98
De 45 a 49 anys;713;445;1158;9,08
De 50 a 54 anys;449;276;725;5,69
De 55 a 59 anys;227;196;423;3,32
De 60 a 64 anys;126;122;248;1,95
De 65 a 69 anys;64;72;136;1,07
De 70 a 74 anys;25;33;58;0,46
De 75 a 79 anys;22;23;45;0,35
De 80 a 84 anys;7;23;30;0,24
85 anys o més;..;..;12;0,09
Total;7121;5626;12747;100,00
%;55,86;44,14;100,00;

