Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Centrals
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,45;0,02
De 5 a 9 anys;..;..;6;2,96;0,02
De 10 a 14 anys;4;4;8;3,94;0,02
De 15 a 19 anys;..;..;8;3,94;0,02
De 20 a 24 anys;..;..;8;3,94;0,02
De 25 a 29 anys;8;7;15;7,39;0,04
De 30 a 34 anys;19;4;23;11,33;0,06
De 35 a 39 anys;18;13;31;15,27;0,08
De 40 a 44 anys;18;11;29;14,29;0,08
De 45 a 49 anys;16;10;26;12,81;0,07
De 50 a 54 anys;5;5;10;4,93;0,03
De 55 a 59 anys;7;4;11;5,42;0,03
De 60 a 64 anys;..;..;11;5,42;0,03
De 65 a 69 anys;..;..;6;2,96;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;79;203;100,00;0,54
%;61,08;38,92;100,00;;

