Foreign population by age and sex. 2021
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.271,2.016,4.287,555,123
5-9 years,2.003,1.895,3.898,505,112
10-14 years,1.899,1.577,3.476,450,100
15-19 years,1.856,1.387,3.243,420,093
20-24 years,4.333,2.643,6.976,904,200
25-29 years,6.274,3.564,9.838,1275,282
30-34 years,6.646,3.955,10.601,1373,304
35-39 years,5.746,3.783,9.529,1235,274
40-44 years,5.021,3.252,8.273,1072,238
45-49 years,3.637,2.552,6.189,802,178
50-54 years,2.583,2.011,4.594,595,132
55-59 years,1.582,1.336,2.918,378,084
60-64 years,938,666,1.604,208,046
65-69 years,484,396,880,114,025
70-74 years,233,239,472,061,014
75-79 years,109,133,242,031,007
80-84 years,48,61,109,014,003
85 years or more,27,32,59,008,002
Total,45.690,31.498,77.188,10000,2216
%,5919,4081,10000,,

