Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;49;82;4,50;0,39
De 5 a 9 años;46;33;79;4,34;0,38
De 10 a 14 años;32;35;67;3,68;0,32
De 15 a 20 años;35;35;70;3,84;0,33
De 20 a 24 años;59;93;152;8,35;0,73
De 25 a 29 años;126;112;238;13,07;1,14
De 30 a 34 años;139;136;275;15,10;1,31
De 35 a 39 años;135;87;222;12,19;1,06
De 40 a 44 años;119;60;179;9,83;0,85
De 44 a 49 años;89;58;147;8,07;0,70
De 50 a 54 años;67;45;112;6,15;0,53
De 55 a 59 años;35;35;70;3,84;0,33
De 60 a 64 años;27;24;51;2,80;0,24
De 65 a 69 años;19;20;39;2,14;0,19
De 70 a 74 años;8;9;17;0,93;0,08
De 75 a 79 años;6;5;11;0,60;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,38;0,03
Total;976;845;1821;100,00;8,69
%;53,60;46,40;100,00;;

