Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;1,59;0,02
De 25 a 29 anys;..;..;6;2,39;0,02
De 30 a 34 anys;..;..;7;2,79;0,03
De 35 a 39 anys;..;..;6;2,39;0,02
De 40 a 44 anys;..;..;6;2,39;0,02
De 45 a 49 anys;..;..;11;4,38;0,04
De 50 a 54 anys;..;..;6;2,39;0,02
De 55 a 59 anys;6;6;12;4,78;0,05
De 60 a 64 anys;9;13;22;8,76;0,08
De 65 a 69 anys;12;22;34;13,55;0,13
De 70 a 74 anys;14;14;28;11,16;0,11
De 75 a 79 anys;26;20;46;18,33;0,17
De 80 a 84 anys;12;19;31;12,35;0,12
85 anys o més;12;9;21;8,37;0,08
Total;112;139;251;100,00;0,95
%;44,62;55,38;100,00;;

