Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;520;45,53;3,96
Roses;6003;218;19,09;3,63
Castelló d'Empúries;5234;167;14,62;3,19
Llançà;710;39;3,42;5,49
Escala, l';3243;39;3,42;1,20
Jonquera, la;1169;33;2,89;2,82
Cadaqués;681;23;2,01;3,38
Vilafant;345;16;1,40;4,64
Palau-saverdera;397;13;1,14;3,27
Navata;190;12;1,05;6,32
Sant Pere Pescador;766;10;0,88;1,31
Lladó;65;9;0,79;13,85
Vilamalla;74;6;0,53;8,11
Sant Miquel de Fluvià;119;6;0,53;5,04
Vilajuïga;135;4;0,35;2,96
Cabanelles;57;4;0,35;7,02
Resta de municipis;4070;23;2,01;0,57
Alt Empordà;36373;1142;100,00;3,14

