Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,76;0,08
De 5 a 9 anys;11;14;25;5,87;0,12
De 10 a 14 anys;6;10;16;3,76;0,08
De 15 a 19 anys;7;6;13;3,05;0,06
De 20 a 24 anys;9;11;20;4,69;0,09
De 25 a 29 anys;37;30;67;15,73;0,31
De 30 a 34 anys;37;45;82;19,25;0,38
De 35 a 39 anys;25;25;50;11,74;0,23
De 40 a 44 anys;25;21;46;10,80;0,22
De 45 a 49 anys;8;10;18;4,23;0,08
De 50 a 54 anys;9;4;13;3,05;0,06
De 55 a 59 anys;8;8;16;3,76;0,08
De 60 a 64 anys;5;7;12;2,82;0,06
De 65 a 69 anys;..;..;5;1,17;0,02
De 70 a 74 anys;5;5;10;2,35;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,41;0,03
85 anys o més;..;..;9;2,11;0,04
Total;210;216;426;100,00;2,00
%;49,30;50,70;100,00;;

