Distribution by countries of the continent. 2018
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,10,5,15,1304,008
Brazil,5,10,15,1304,008
Ecuador,7,7,14,1217,005
Colombia,5,5,10,870,003
Venezuela,..,..,9,783,005
United States of America,..,..,8,696,010
Bolivia,..,..,7,609,002
Paraguay,..,..,6,522,004
Cuba,..,..,5,435,006
Honduras,..,..,5,435,001
Peru,..,..,5,435,002
Dominican Republic,..,..,4,348,002
Other countries,8,4,12,1043,..
Total continent,47,68,115,10000,..

