Población extranjera a 1 de enero. Por países. 2020
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;145;201;346;31,20;0,72
Ecuador;125;102;227;20,47;0,88
Argentina;57;67;124;11,18;0,51
Paraguay;28;79;107;9,65;0,66
Brasil;37;56;93;8,39;0,40
Venezuela;30;47;77;6,94;0,25
Perú;34;32;66;5,95;0,23
Bolívia;9;16;25;2,25;0,09
Uruguay;9;16;25;2,25;0,29
Chile;5;14;19;1,71;0,18
Total subcontinent;479;630;1109;100,00;..

