Población extranjera a 1 de enero. Por países. 2001
Viladecans
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;27;10;37;32,46;0,47
Alemania;12;8;20;17,54;0,19
Francia;5;13;18;15,79;0,16
Portugal;5;8;13;11,40;0,33
Reino Unido;4;8;12;10,53;0,18
Bélgica;..;..;6;5,26;0,23
Países Bajos;..;..;6;5,26;0,16
Resto de países;..;..;..;..;..
Total subcontinent;59;55;114;100,00;..

