Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;21;49;8,39;0,01
De 5 a 9 años;12;11;23;3,94;<0,01
De 10 a 14 años;..;..;12;2,05;<0,01
De 15 a 20 años;..;..;6;1,03;<0,01
De 20 a 24 años;6;17;23;3,94;<0,01
De 25 a 29 años;34;32;66;11,30;0,02
De 30 a 34 años;68;57;125;21,40;0,03
De 35 a 39 años;62;47;109;18,66;0,03
De 40 a 44 años;43;20;63;10,79;0,02
De 44 a 49 años;18;19;37;6,34;<0,01
De 50 a 54 años;5;11;16;2,74;<0,01
De 55 a 59 años;11;8;19;3,25;<0,01
De 60 a 64 años;7;11;18;3,08;<0,01
De 65 a 69 años;6;6;12;2,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;315;269;584;100,00;0,15
%;53,94;46,06;100,00;;

