Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;341;<0,01;0,04;27;8,60
2021;4931245;769878;314;<0,01;0,04;-18;-5,42
2020;4963975;783097;332;<0,01;0,04;52;18,57
2019;4895876;711445;280;<0,01;0,04;41;17,15
2018;4849691;657951;239;<0,01;0,04;36;17,73
2017;4823361;630275;203;<0,01;0,03;42;26,09
2016;4793592;608078;161;<0,01;0,03;4;2,55
2015;4776107;605316;157;<0,01;0,03;-27;-14,67
2014;4774561;644119;184;<0,01;0,03;27;17,20
2013;4788422;679347;157;<0,01;0,02;11;7,53
2012;4798143;696112;146;<0,01;0,02;9;6,57
2011;4777042;696843;137;<0,01;0,02;5;3,79
2010;4763715;708013;132;<0,01;0,02;8;6,45
2009;4744774;705131;124;<0,01;0,02;17;15,89
2008;4686681;656030;107;<0,01;0,02;1;0,94
2007;4621395;591245;106;<0,01;0,02;-24;-18,46
2006;4611469;572531;130;<0,01;0,02;15;13,04
2005;4548844;506405;115;<0,01;0,02;17;17,35
2004;4461975;418504;98;<0,01;0,02;11;12,64
2003;4414514;356321;87;<0,01;0,02;20;29,85
2002;4288128;245399;67;<0,01;0,03;26;63,41
2001;4203553;161442;41;<0,01;0,03;4;10,81
2000;4147357;106952;37;<0,01;0,03;..;..

