Foreign population by age and sex. 2006
Pla d'Urgell
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,33,66,582,131
5-9 years,26,34,60,529,119
10-14 years,33,29,62,547,123
15-19 years,46,32,78,688,155
20-24 years,72,74,146,1287,290
25-29 years,112,90,202,1781,401
30-34 years,93,82,175,1543,347
35-39 years,81,80,161,1420,320
40-44 years,44,41,85,750,169
45-49 years,33,26,59,520,117
50-54 years,19,7,26,229,052
55-59 years,..,..,7,062,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,598,536,1.134,10000,2250
%,5273,4727,10000,,

