Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;5,31;0,16
De 5 a 9 anys;7;7;14;3,38;0,10
De 10 a 14 anys;12;13;25;6,04;0,19
De 15 a 19 anys;27;21;48;11,59;0,36
De 20 a 24 anys;15;28;43;10,39;0,32
De 25 a 29 anys;14;21;35;8,45;0,26
De 30 a 34 anys;20;43;63;15,22;0,47
De 35 a 39 anys;25;34;59;14,25;0,44
De 40 a 44 anys;10;25;35;8,45;0,26
De 45 a 49 anys;8;18;26;6,28;0,19
De 50 a 54 anys;..;..;10;2,42;0,07
De 55 a 59 anys;4;6;10;2,42;0,07
De 60 a 64 anys;..;..;11;2,66;0,08
De 65 a 69 anys;..;..;5;1,21;0,04
De 70 a 74 anys;..;..;5;1,21;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;247;414;100,00;3,09
%;40,34;59,66;100,00;;

