Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;18;29;8,31;0,07
De 5 a 9 años;11;5;16;4,58;0,04
De 10 a 14 años;12;6;18;5,16;0,04
De 15 a 20 años;14;8;22;6,30;0,05
De 20 a 24 años;14;12;26;7,45;0,06
De 25 a 29 años;53;10;63;18,05;0,14
De 30 a 34 años;49;14;63;18,05;0,14
De 35 a 39 años;42;7;49;14,04;0,11
De 40 a 44 años;24;6;30;8,60;0,07
De 44 a 49 años;10;4;14;4,01;0,03
De 50 a 54 años;..;..;6;1,72;0,01
De 55 a 59 años;4;4;8;2,29;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;97;349;100,00;0,80
%;72,21;27,79;100,00;;

