Municipal distribution. 2004
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Móra la Nova,3.113,440,2723,1413
Móra d'Ebre,4.960,242,1498,488
"Torre de l'Espanyol, la",731,143,885,1956
Flix,4.001,136,842,340
Benissanet,1.130,130,804,1150
Tivissa,1.794,114,705,635
Ginestar,929,90,557,969
Riba-roja d'Ebre,1.350,87,538,644
Rasquera,842,78,483,926
Vinebre,459,54,334,1176
Miravet,790,50,309,633
Ascó,1.629,24,149,147
Garcia,501,20,124,399
"Palma d'Ebre, la",403,8,050,199
Ribera d'Ebre,22.632,1.616,10000,714

