Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;8;24;8,05;0,18
De 5 a 9 años;..;..;6;2,01;0,05
De 10 a 14 años;11;4;15;5,03;0,11
De 15 a 20 años;18;6;24;8,05;0,18
De 20 a 24 años;13;4;17;5,70;0,13
De 25 a 29 años;27;9;36;12,08;0,27
De 30 a 34 años;27;12;39;13,09;0,30
De 35 a 39 años;42;15;57;19,13;0,43
De 40 a 44 años;27;7;34;11,41;0,26
De 44 a 49 años;19;7;26;8,72;0,20
De 50 a 54 años;..;..;11;3,69;0,08
De 55 a 59 años;..;..;5;1,68;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;79;298;100,00;2,27
%;73,49;26,51;100,00;;

