Distribution by continents. 2003
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.062,1.454,3.516,5520,100.00
European Union (15),346,339,685,1075,1948
Central and eastern Europe,1.701,1.100,2.801,4397,7966
Rest of Europe,15,15,30,047,085
Country unknown,..,..,..,..,..
 ,,,,,
Africa,852,346,1.198,1881,100.00
Eastern Africa,..,..,4,006,033
Middle Africa,4,9,13,020,109
Nothern Africa,839,330,1.169,1835,9758
Southern Africa,..,..,..,..,..
Western Africa,8,4,12,019,100
Country unknown,..,..,..,..,..
 ,,,,,
America,715,772,1.487,2334,100.00
Northern America,..,..,9,014,061
Central America,4,6,10,016,067
Caribbean,16,41,57,089,383
South America,694,717,1.411,2215,9489
Country unknown,..,..,..,..,..
 ,,,,,
Asia,127,38,165,259,100.00
Central Asia,..,..,..,..,..
Eastern Asia,51,35,86,135,5212
Southern Asia,..,..,72,113,4364
South-Eastern Asia,..,..,4,006,242
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,3.757,2.613,6.370,10000,..

