Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;157;162;319;18,73;3,25
Reino Unido;145;169;314;18,44;5,34
Francia;121;146;267;15,68;2,74
Países Bajos;95;134;229;13,45;6,83
Italia;147;65;212;12,45;3,29
Bélgica;82;96;178;10,45;7,58
Portugal;52;60;112;6,58;3,12
Grecia;14;7;21;1,23;9,63
Irlanda;9;8;17;1,00;4,79
Dinamarca;6;7;13;0,76;2,92
Suecia;4;9;13;0,76;2,80
Finlandia;..;..;4;0,23;2,25
Resto de países;..;..;4;0,23;..
Total subcontinent;835;868;1703;100,00;..

