Población extranjera a 1 de enero. Por países. 2012
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;424;367;791;63,53;1,60
Pakistán;182;55;237;19,04;0,50
Índia;48;23;71;5,70;0,36
Irán;18;7;25;2,01;4,02
Malaisia;8;7;15;1,20;12,10
República de Corea;5;10;15;1,20;1,99
Jordania;9;5;14;1,12;5,65
Japón;..;..;13;1,04;0,63
Siria;5;8;13;1,04;2,37
Filipinas;..;..;12;0,96;0,11
Bangladesh;4;4;8;0,64;0,14
Iraq;..;..;7;0,56;5,19
Israel;..;..;5;0,40;0,63
Líbano;..;..;4;0,32;1,04
Kazakhstan;..;..;4;0,32;1,18
Resto de países;..;..;6;0,48;..
No consta país;4;1;5;0,40;..
Total continent;730;515;1245;100,00;..

