Distribution by countries of the continent. 2014
Sant Feliu de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,139,122,261,6923,052
Pakistan,34,15,49,1300,011
Iraq,5,6,11,292,791
Syria,..,..,11,292,149
Japan,..,..,10,265,045
India,..,..,6,159,003
Iran (Islamic Republic of),..,..,6,159,080
Israel,..,..,5,133,064
Afghanistan,..,..,4,106,331
Jordan,..,..,4,106,157
Uzbekistan,..,..,4,106,244
Other countries,..,..,5,133,..
Country unknown,1,0,1,027,..
Total continent,209,168,377,10000,..

