Población extranjera a 1 de enero. Por países. 2022
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;896;788;1684;47,45;1,95
Ucrania;671;629;1300;36,63;5,48
Bulgaria;189;170;359;10,12;3,26
República de Moldova;30;25;55;1,55;1,26
Italia;19;11;30;0,85;0,04
Russia;8;16;24;0,68;0,09
Polonia;6;7;13;0,37;0,12
Portugal;4;9;13;0,37;0,09
Bielorusia;4;6;10;0,28;0,51
Georgia;6;4;10;0,28;0,11
Francia;..;..;9;0,25;0,02
Reino Unido;..;..;8;0,23;0,03
Alemania;..;..;8;0,23;0,04
Lituania;..;..;6;0,17;0,26
Croacia;..;..;4;0,11;0,39
Resto de países;10;5;15;0,42;..
No consta país;0;1;1;0,03;..
Total continent;1865;1684;3549;100,00;..

