Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;35;79;9,50;0,99
De 5 a 9 años;33;36;69;8,29;0,87
De 10 a 14 años;19;26;45;5,41;0,57
De 15 a 20 años;18;14;32;3,85;0,40
De 20 a 24 años;37;19;56;6,73;0,70
De 25 a 29 años;41;28;69;8,29;0,87
De 30 a 34 años;82;48;130;15,62;1,63
De 35 a 39 años;57;47;104;12,50;1,31
De 40 a 44 años;55;36;91;10,94;1,14
De 44 a 49 años;49;31;80;9,62;1,01
De 50 a 54 años;20;22;42;5,05;0,53
De 55 a 59 años;8;9;17;2,04;0,21
De 60 a 64 años;..;..;6;0,72;0,08
De 65 a 69 años;..;..;4;0,48;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,48;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;472;360;832;100,00;10,46
%;56,73;43,27;100,00;;

