Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;38;71;4,57;1,23
De 5 a 9 años;47;39;86;5,53;1,49
De 10 a 14 años;55;43;98;6,30;1,70
De 15 a 20 años;29;43;72;4,63;1,25
De 20 a 24 años;60;60;120;7,72;2,08
De 25 a 29 años;87;102;189;12,15;3,27
De 30 a 34 años;119;88;207;13,31;3,58
De 35 a 39 años;98;84;182;11,70;3,15
De 40 a 44 años;113;72;185;11,90;3,20
De 44 a 49 años;66;53;119;7,65;2,06
De 50 a 54 años;54;38;92;5,92;1,59
De 55 a 59 años;25;16;41;2,64;0,71
De 60 a 64 años;15;11;26;1,67;0,45
De 65 a 69 años;11;15;26;1,67;0,45
De 70 a 74 años;13;13;26;1,67;0,45
De 75 a 79 años;..;..;6;0,39;0,10
De 80 a 84 años;..;..;7;0,45;0,12
85 años o más;..;..;..;..;..
Total;831;724;1555;100,00;26,90
%;53,44;46,56;100,00;;

