Foreign population by age and sex. 2006
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,11,15,872,002
5-9 years,6,4,10,581,001
10-14 years,..,..,9,523,001
15-19 years,..,..,11,640,002
20-24 years,4,5,9,523,001
25-29 years,10,12,22,1279,003
30-34 years,14,8,22,1279,003
35-39 years,12,5,17,988,002
40-44 years,12,9,21,1221,003
45-49 years,..,..,10,581,001
50-54 years,..,..,4,233,<001
55-59 years,..,..,6,349,<001
60-64 years,..,..,10,581,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,70,172,10000,024
%,5930,4070,10000,,

