Població estrangera a 1 de gener. Per municipis. 2003
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;4837;2992;69,79;61,86
Sant Vicenç de Castellet;297;179;4,18;60,27
Sant Fruitós de Bages;266;126;2,94;47,37
Monistrol de Montserrat;140;111;2,59;79,29
Castellbell i el Vilar;185;105;2,45;56,76
Navàs;197;103;2,40;52,28
Súria;156;95;2,22;60,90
Sallent;155;93;2,17;60,00
Artés;136;85;1,98;62,50
Callús;96;83;1,94;86,46
Avinyó;72;55;1,28;76,39
Sant Joan de Vilatorrada;211;44;1,03;20,85
Sant Feliu Sasserra;56;44;1,03;78,57
Santpedor;69;40;0,93;57,97
Cardona;87;39;0,91;44,83
Navarcles;133;35;0,82;26,32
Sant Salvador de Guardiola;70;30;0,70;42,86
Pont de Vilomara i Rocafort, el;83;17;0,40;20,48
Fonollosa;14;9;0,21;64,29
Resta de municipis;93;2;0,05;2,15
Bages;7353;4287;100,00;58,30

