Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d435
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;16;<0,01;0,03;-9;-36,00
2021;262001;47440;25;<0,01;0,05;0;0,00
2020;261466;48162;25;<0,01;0,05;7;38,89
2019;256730;44452;18;<0,01;0,04;5;38,46
2018;252790;41401;13;<0,01;0,03;2;18,18
2017;250488;40023;11;<0,01;0,03;0;0,00
2016;249565;40081;11;<0,01;0,03;-1;-8,33
2015;249939;41891;12;<0,01;0,03;2;20,00
2014;250306;44079;10;<0,01;0,02;0;0,00
2013;251226;46995;10;<0,01;0,02;0;0,00
2012;251282;48287;10;<0,01;0,02;0;0,00
2011;250142;47998;10;<0,01;0,02;1;11,11
2010;249718;49749;9;<0,01;0,02;1;12,50
2009;247827;49395;8;<0,01;0,02;0;0,00
2008;241549;45160;8;<0,01;0,02;-1;-11,11
2007;231161;37046;9;<0,01;0,02;1;12,50
2006;222444;31515;8;<0,01;0,03;3;60,00
2005;212520;25378;5;<0,01;0,02;1;25,00
2004;202662;18582;4;<0,01;0,02;0;0,00
2003;196387;14578;4;<0,01;0,03;0;0,00
2002;188790;9907;4;<0,01;0,04;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

