Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;247;217;464;10,11
De 5 a 9 anys;172;159;331;7,21
De 10 a 14 anys;154;126;280;6,10
De 15 a 19 anys;209;141;350;7,63
De 20 a 24 anys;183;171;354;7,71
De 25 a 29 anys;245;233;478;10,41
De 30 a 34 anys;306;272;578;12,59
De 35 a 39 anys;280;265;545;11,87
De 40 a 44 anys;238;199;437;9,52
De 45 a 49 anys;149;111;260;5,66
De 50 a 54 anys;108;83;191;4,16
De 55 a 59 anys;72;50;122;2,66
De 60 a 64 anys;38;46;84;1,83
De 65 a 69 anys;23;28;51;1,11
De 70 a 74 anys;17;16;33;0,72
De 75 a 79 anys;9;8;17;0,37
De 80 a 84 anys;4;5;9;0,20
85 anys o més;..;..;6;0,13
Total;2456;2134;4590;100,00
%;53,51;46,49;100,00;

