Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;8078;0,10;0,64;-177;-2,14
2021;7763362;1250665;8255;0,11;0,66;-358;-4,16
2020;7780479;1260619;8613;0,11;0,68;522;6,45
2019;7675217;1159427;8091;0,11;0,70;223;2,83
2018;7600065;1082099;7868;0,10;0,73;182;2,37
2017;7555830;1041362;7686;0,10;0,74;-240;-3,03
2016;7522596;1023398;7926;0,11;0,77;-345;-4,17
2015;7508106;1028069;8271;0,11;0,80;-1271;-13,32
2014;7518903;1089214;9542;0,13;0,88;-1514;-13,69
2013;7553650;1158472;11056;0,15;0,95;-1104;-9,08
2012;7570908;1186779;12160;0,16;1,02;-1242;-9,27
2011;7539618;1185852;13402;0,18;1,13;-1378;-9,32
2010;7512381;1198538;14780;0,20;1,23;-1119;-7,04
2009;7475420;1189279;15899;0,21;1,34;-134;-0,84
2008;7364078;1103790;16033;0,22;1,45;980;6,51
2007;7210508;972507;15053;0,21;1,55;18;0,12
2006;7134697;913757;15035;0,21;1,65;1668;12,48
2005;6995206;798904;13367;0,19;1,67;3370;33,71
2004;6813319;642846;9997;0,15;1,56;3125;45,47
2003;6704146;543008;6872;0,10;1,27;3187;86,49
2002;6506440;382020;3685;0,06;0,96;1480;67,12
2001;6361365;257320;2205;0,03;0,86;593;36,79
2000;6261999;181590;1612;0,03;0,89;..;..

