Població estrangera a 1 de gener. Per municipis. 2003
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;2984;1029;72,67;34,48
Santa Margarida i els Monjos;600;91;6,43;15,17
Gelida;261;60;4,24;22,99
Sant Sadurní d'Anoia;523;56;3,95;10,71
Olèrdola;101;30;2,12;29,70
Sant Martí Sarroca;156;24;1,69;15,38
Subirats;121;17;1,20;14,05
Olesa de Bonesvalls;45;16;1,13;35,56
Sant Llorenç d'Hortons;85;14;0,99;16,47
Castellet i la Gornal;58;11;0,78;18,97
Sant Quintí de Mediona;181;10;0,71;5,52
Granada, la;48;8;0,56;16,67
Sant Pere de Riudebitlles;49;7;0,49;14,29
Torrelles de Foix;104;6;0,42;5,77
Torrelavit;39;6;0,42;15,38
Mediona;60;6;0,42;10,00
Sant Cugat Sesgarrigues;61;5;0,35;8,20
Pacs del Penedès;26;4;0,28;15,38
Resta de municipis;435;16;1,13;3,68
Alt Penedès;5937;1416;100,00;23,85

