Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;42;94;4,31;0,73
De 5 a 9 anys;55;56;111;5,09;0,86
De 10 a 14 anys;35;45;80;3,67;0,62
De 15 a 19 anys;64;67;131;6,01;1,02
De 20 a 24 anys;113;104;217;9,96;1,69
De 25 a 29 anys;112;109;221;10,14;1,72
De 30 a 34 anys;120;117;237;10,88;1,84
De 35 a 39 anys;135;165;300;13,77;2,33
De 40 a 44 anys;123;128;251;11,52;1,95
De 45 a 49 anys;76;83;159;7,30;1,24
De 50 a 54 anys;57;83;140;6,42;1,09
De 55 a 59 anys;42;68;110;5,05;0,85
De 60 a 64 anys;17;37;54;2,48;0,42
De 65 a 69 anys;6;18;24;1,10;0,19
De 70 a 74 anys;6;17;23;1,06;0,18
De 75 a 79 anys;..;..;10;0,46;0,08
De 80 a 84 anys;4;8;12;0,55;0,09
85 anys o més;..;..;5;0,23;0,04
Total;1021;1158;2179;100,00;16,93
%;46,86;53,14;100,00;;

