Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5495;155;35,55;2,82
Vendrell, el;6002;149;34,17;2,48
Cunit;2361;78;17,89;3,30
Bisbal del Penedès, la;263;12;2,75;4,56
Sant Jaume dels Domenys;202;9;2,06;4,46
Banyeres del Penedès;307;7;1,61;2,28
Albinyana;153;7;1,61;4,58
Montmell, el;128;5;1,15;3,91
Arboç, l';1388;4;0,92;0,29
Resta de municipis;891;10;2,29;1,12
Baix Penedès;17190;436;100,00;2,54

