Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;35;37;72;6,69
De 5 a 9 anys;40;35;75;6,96
De 10 a 14 anys;21;23;44;4,09
De 15 a 19 anys;32;19;51;4,74
De 20 a 24 anys;43;29;72;6,69
De 25 a 29 anys;57;58;115;10,68
De 30 a 34 anys;72;64;136;12,63
De 35 a 39 anys;80;54;134;12,44
De 40 a 44 anys;69;40;109;10,12
De 45 a 49 anys;56;34;90;8,36
De 50 a 54 anys;29;34;63;5,85
De 55 a 59 anys;30;10;40;3,71
De 60 a 64 anys;16;10;26;2,41
De 65 a 69 anys;8;8;16;1,49
De 70 a 74 anys;8;13;21;1,95
De 75 a 79 anys;..;..;6;0,56
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,37
Total;603;474;1077;100,00
%;55,99;44,01;100,00;

