Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;41;63;6,67;1,35
De 5 a 9 años;32;17;49;5,19;1,05
De 10 a 14 años;25;44;69;7,30;1,48
De 15 a 20 años;30;25;55;5,82;1,18
De 20 a 24 años;28;38;66;6,98;1,42
De 25 a 29 años;42;46;88;9,31;1,89
De 30 a 34 años;63;67;130;13,76;2,79
De 35 a 39 años;57;47;104;11,01;2,23
De 40 a 44 años;46;47;93;9,84;2,00
De 44 a 49 años;40;30;70;7,41;1,50
De 50 a 54 años;28;25;53;5,61;1,14
De 55 a 59 años;16;16;32;3,39;0,69
De 60 a 64 años;15;15;30;3,17;0,64
De 65 a 69 años;9;9;18;1,90;0,39
De 70 a 74 años;8;5;13;1,38;0,28
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,53;0,11
85 años o más;..;..;4;0,42;0,09
Total;467;478;945;100,00;20,29
%;49,42;50,58;100,00;;

