Distribution by continents. 2006
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,853,631,1.484,3035,100.00
European Union (25),89,64,153,313,1031
Central and eastern Europe,759,562,1.321,2702,8902
Rest of Europe,5,5,10,020,067
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.794,732,2.526,5167,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,11,8,19,039,075
Nothern Africa,1.360,643,2.003,4097,7930
Southern Africa,..,..,..,..,..
Western Africa,423,79,502,1027,1987
Country unknown,..,..,..,..,..
 ,,,,,
America,313,419,732,1497,100.00
Northern America,..,..,5,010,068
Central America,..,..,13,027,178
Caribbean,83,105,188,385,2568
South America,224,302,526,1076,7186
Country unknown,..,..,..,..,..
 ,,,,,
Asia,95,52,147,301,100.00
Central Asia,..,..,..,..,..
Eastern Asia,59,39,98,200,6667
Southern Asia,34,12,46,094,3129
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.055,1.834,4.889,10000,..

