Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;4,11;1,09
De 5 a 9 años;13;9;22;3,62;0,96
De 10 a 14 años;10;12;22;3,62;0,96
De 15 a 20 años;15;7;22;3,62;0,96
De 20 a 24 años;13;13;26;4,28;1,13
De 25 a 29 años;26;27;53;8,72;2,31
De 30 a 34 años;49;32;81;13,32;3,53
De 35 a 39 años;46;32;78;12,83;3,40
De 40 a 44 años;37;23;60;9,87;2,61
De 44 a 49 años;20;18;38;6,25;1,66
De 50 a 54 años;15;21;36;5,92;1,57
De 55 a 59 años;24;17;41;6,74;1,79
De 60 a 64 años;16;9;25;4,11;1,09
De 65 a 69 años;14;13;27;4,44;1,18
De 70 a 74 años;8;10;18;2,96;0,78
De 75 a 79 años;10;10;20;3,29;0,87
De 80 a 84 años;4;6;10;1,64;0,44
85 años o más;..;..;4;0,66;0,17
Total;335;273;608;100,00;26,48
%;55,10;44,90;100,00;;

