Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,73;<0,01
De 5 a 9 anys;7;4;11;1,60;0,02
De 10 a 14 anys;17;13;30;4,37;0,05
De 15 a 19 anys;23;21;44;6,41;0,07
De 20 a 24 anys;15;27;42;6,12;0,07
De 25 a 29 anys;13;44;57;8,31;0,09
De 30 a 34 anys;44;72;116;16,91;0,18
De 35 a 39 anys;49;67;116;16,91;0,18
De 40 a 44 anys;53;42;95;13,85;0,15
De 45 a 49 anys;23;28;51;7,43;0,08
De 50 a 54 anys;11;17;28;4,08;0,04
De 55 a 59 anys;9;18;27;3,94;0,04
De 60 a 64 anys;..;..;23;3,35;0,04
De 65 a 69 anys;..;..;16;2,33;0,03
De 70 a 74 anys;..;..;11;1,60;0,02
De 75 a 79 anys;..;..;8;1,17;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,58;<0,01
Total;278;408;686;100,00;1,08
%;40,52;59,48;100,00;;

