Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;5,98;0,18
De 5 a 9 años;38;28;66;6,26;0,19
De 10 a 14 años;30;23;53;5,03;0,15
De 15 a 20 años;29;17;46;4,36;0,13
De 20 a 24 años;46;25;71;6,74;0,21
De 25 a 29 años;63;37;100;9,49;0,29
De 30 a 34 años;85;51;136;12,90;0,40
De 35 a 39 años;84;34;118;11,20;0,34
De 40 a 44 años;73;53;126;11,95;0,37
De 44 a 49 años;58;43;101;9,58;0,30
De 50 a 54 años;40;31;71;6,74;0,21
De 55 a 59 años;27;15;42;3,98;0,12
De 60 a 64 años;16;11;27;2,56;0,08
De 65 a 69 años;8;7;15;1,42;0,04
De 70 a 74 años;6;5;11;1,04;0,03
De 75 a 79 años;..;..;6;0,57;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;637;417;1054;100,00;3,08
%;60,44;39,56;100,00;;

