Població estrangera a 1 de gener. Per països. 2020
Garrotxa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;534;504;1038;40,33;1,15
Ucraïna;270;254;524;20,36;2,15
Itàlia;70;56;126;4,90;0,18
França;66;54;120;4,66;0,33
Alemanya;51;50;101;3,92;0,53
Portugal;56;41;97;3,77;0,68
Regne Unit;48;45;93;3,61;0,42
Bulgària;47;35;82;3,19;0,71
Polònia;38;42;80;3,11;0,78
Rússia;20;52;72;2,80;0,27
Països Baixos;29;29;58;2,25;0,61
Geòrgia;23;27;50;1,94;0,53
Bèlgica;10;14;24;0,93;0,44
Lituània;7;8;15;0,58;0,68
Moldàvia;4;7;11;0,43;0,23
Irlanda;4;5;9;0,35;0,35
Suïssa;..;..;8;0,31;0,29
Txèquia;4;4;8;0,31;0,50
Dinamarca;..;..;7;0,27;0,53
Armènia;..;..;7;0,27;0,15
Grècia;..;..;6;0,23;0,33
Suècia;..;..;6;0,23;0,19
Belarús;..;..;6;0,23;0,32
Àustria;..;..;5;0,19;0,33
Andorra;..;..;5;0,19;0,57
Turquia;..;..;4;0,16;0,19
Resta de països;6;6;12;0,47;..
Total continent;1314;1260;2574;100,00;..

