Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;19;26;7,10;0,41
De 5 a 9 años;16;14;30;8,20;0,48
De 10 a 14 años;14;13;27;7,38;0,43
De 15 a 20 años;5;8;13;3,55;0,21
De 20 a 24 años;16;16;32;8,74;0,51
De 25 a 29 años;26;29;55;15,03;0,87
De 30 a 34 años;25;23;48;13,11;0,76
De 35 a 39 años;19;16;35;9,56;0,56
De 40 a 44 años;10;11;21;5,74;0,33
De 44 a 49 años;5;11;16;4,37;0,25
De 50 a 54 años;12;11;23;6,28;0,37
De 55 a 59 años;6;6;12;3,28;0,19
De 60 a 64 años;..;..;11;3,01;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,37;0,08
De 75 a 79 años;..;..;7;1,91;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;198;366;100,00;5,82
%;45,90;54,10;100,00;;

