Municipal distribution. 2022
Maresme
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.245,47,1184,022
"Masnou, el",2.612,37,932,142
Alella,1.181,29,730,246
Vilassar de Mar,1.535,26,655,169
Cabrils,995,25,630,251
Sant Pol de Mar,667,23,579,345
Sant Andreu de Llavaneres,1.370,22,554,161
Premià de Mar,3.676,20,504,054
Montgat,1.254,19,479,152
Arenys de Mar,1.893,17,428,090
Sant Vicenç de Montalt,746,15,378,201
Canet de Mar,1.273,15,378,118
Argentona,713,13,327,182
Calella,3.588,11,277,031
Pineda de Mar,3.963,10,252,025
Premià de Dalt,1.010,9,227,089
Tordera,1.782,8,202,045
Vilassar de Dalt,573,7,176,122
Cabrera de Mar,310,7,176,226
Arenys de Munt,699,7,176,100
Tiana,421,5,126,119
Santa Susanna,550,5,126,091
Malgrat de Mar,2.385,5,126,021
Dosrius,288,5,126,174
Sant Cebrià de Vallalta,342,4,101,117
Other municipalities,1.826,6,151,033
Maresme,56.897,397,10000,070

