Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;63;128;8,53;0,19
De 5 a 9 años;50;29;79;5,27;0,12
De 10 a 14 años;70;48;118;7,87;0,18
De 15 a 20 años;68;60;128;8,53;0,19
De 20 a 24 años;51;84;135;9,00;0,21
De 25 a 29 años;90;78;168;11,20;0,26
De 30 a 34 años;102;90;192;12,80;0,29
De 35 a 39 años;125;101;226;15,07;0,34
De 40 a 44 años;90;84;174;11,60;0,26
De 44 a 49 años;55;32;87;5,80;0,13
De 50 a 54 años;24;18;42;2,80;0,06
De 55 a 59 años;..;..;10;0,67;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;0,47;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;803;697;1500;100,00;2,28
%;53,53;46,47;100,00;;

