Població estrangera a 1 de gener. Per districtes. 2003
Badalona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;268;26;0,65;9,70
Districte II;1183;380;9,50;32,12
Districte III;831;190;4,75;22,86
Districte IV;645;132;3,30;20,47
Districte V;305;50;1,25;16,39
Districte VI;85;16;0,40;18,82
Districte VII;3447;1158;28,95;33,59
Districte VIII;1282;441;11,03;34,40
Districte IX;5348;1607;40,17;30,05
Total;13394;4000;100,00;29,86

