Població estrangera a 1 de gener. Per països. 2008
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;65;69;134;47,18;0,35
Índia;56;13;69;24,30;0,53
Pakistan;49;4;53;18,66;0,19
Síria;..;..;8;2,82;1,54
Japó;..;..;7;2,46;0,36
Filipines;..;..;6;2,11;0,07
Israel;..;..;5;1,76;0,68
Resta de països;..;..;..;..;..
No hi consta país;0;1;1;0,35;..
Total continent;181;103;284;100,00;..

