Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;136;286;8,85;3,25
De 5 a 9 años;121;109;230;7,12;2,61
De 10 a 14 años;137;133;270;8,36;3,07
De 15 a 20 años;159;142;301;9,32;3,42
De 20 a 24 años;180;135;315;9,75;3,58
De 25 a 29 años;216;134;350;10,84;3,97
De 30 a 34 años;279;120;399;12,35;4,53
De 35 a 39 años;233;99;332;10,28;3,77
De 40 a 44 años;148;103;251;7,77;2,85
De 44 a 49 años;141;49;190;5,88;2,16
De 50 a 54 años;68;31;99;3,07;1,12
De 55 a 59 años;45;34;79;2,45;0,90
De 60 a 64 años;32;17;49;1,52;0,56
De 65 a 69 años;22;11;33;1,02;0,37
De 70 a 74 años;8;11;19;0,59;0,22
De 75 a 79 años;..;..;12;0,37;0,14
De 80 a 84 años;..;..;7;0,22;0,08
85 años o más;..;..;8;0,25;0,09
Total;1944;1286;3230;100,00;36,68
%;60,19;39,81;100,00;;

