Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;513;512;1025;10,76;3,50
De 5 a 9 años;324;332;656;6,88;2,24
De 10 a 14 años;310;284;594;6,23;2,03
De 15 a 20 años;324;299;623;6,54;2,12
De 20 a 24 años;535;438;973;10,21;3,32
De 25 a 29 años;1007;419;1426;14,96;4,86
De 30 a 34 años;1067;353;1420;14,90;4,84
De 35 a 39 años;809;260;1069;11,22;3,65
De 40 a 44 años;538;201;739;7,76;2,52
De 44 a 49 años;330;140;470;4,93;1,60
De 50 a 54 años;220;72;292;3,06;1,00
De 55 a 59 años;68;26;94;0,99;0,32
De 60 a 64 años;23;26;49;0,51;0,17
De 65 a 69 años;22;24;46;0,48;0,16
De 70 a 74 años;12;14;26;0,27;0,09
De 75 a 79 años;6;10;16;0,17;0,05
De 80 a 84 años;..;..;6;0,06;0,02
85 años o más;..;..;5;0,05;0,02
Total;6114;3415;9529;100,00;32,49
%;64,16;35,84;100,00;;

